"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Paleoethnobotany of the Kameda Peninsula Jomon","9780932206954","9781949098983","","","","","","","https://doi.org/10.3998/mpub.11396334","Crawford","10.3998/mpub.11396334","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Paninian Studies: Professor S. D. Joshi Felicitation Volume","9780891480648","9780472901692","","","","","","","https://doi.org/10.3998/mpub.19514","Deshpande","10.3998/mpub.19514","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Pearl from the Dragon's Mouth: Evocation of Scene and Feeling in Chinese Poetry","9780892641109","9780472901357","","","","","","","https://doi.org/10.3998/mpub.19024","Sun","10.3998/mpub.19024","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Perforated Indian Crania in Michigan","9781949098587","9781951538583","","","","","","","https://doi.org/10.3998/mpub.11395884","Hinsdale","10.3998/mpub.11395884","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Performance and the Afterlives of Injustice","9780472074587","9780472127016","","","","","","","https://doi.org/10.3998/mpub.9751634","Cole","10.3998/mpub.9751634","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-11-02","2020-11-02","","","","","","P"
"Performance in the Zócalo: Constructing History, Race, and Identity in Mexico's Central Square from the Colonial Era to the Present","9780472132096","9780472127061","","","","","","","https://doi.org/10.3998/mpub.10160834","Martínez","10.3998/mpub.10160834","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-02","2020-06-02","","","","","","P"
"Performing Commemoration: Musical Reenactment and the Politics of Trauma","9780472074662","9780472127214","","","","","","","https://doi.org/10.3998/mpub.11560559","Fauser","10.3998/mpub.11560559","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-02","2020-06-02","","","","","","P"
"Performing Flight: From the Barnstormers to Space Tourism","9780472074532","9780472126859","","","","","","","https://doi.org/10.3998/mpub.10094826","Magelssen","10.3998/mpub.10094826","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-08-03","2020-08-03","","","","","","P"
"Persian Diary, 1939-1941","9780932206930","9781951519001","","","","","","","https://doi.org/10.3998/mpub.11396345","Koelz","10.3998/mpub.11396345","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Physical Attractiveness and the Theory of Sexual Selection: Results from Five Populations","9780915703401","9781949098822","","","","","","","https://doi.org/10.3998/mpub.11394732","Jones","10.3998/mpub.11394732","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Plants of the Petén Itza' Maya: Plantas de los maya itza' del Petén","9780915703555","9781951519889","","","","","","","https://doi.org/10.3998/mpub.11395298","Atran","10.3998/mpub.11395298","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Playing in the Shadows: Fictions of Race and Blackness in Postwar Japanese Literature","9780472074426","9780472126521","","","","","","","https://doi.org/10.3998/mpub.11301772","Bridges","10.3998/mpub.11301772","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-11","2020-02-11","","","","","","P"
"Poems of the Five Mountains: An Introduction to the Literature of the Zen Monasteries","9780939512539","9780472902156","","","","","","","https://doi.org/10.3998/mpub.18821","Ury","10.3998/mpub.18821","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Poetics of the First Punic War","9780472132133","9780472127139","","","","","","","https://doi.org/10.3998/mpub.11476086","Biggs","10.3998/mpub.11476086","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-01","2020-12-01","","","","","","P"
"Political Leadership in Contemporary Japan","9780939512065","9780472901982","","","","","","","https://doi.org/10.3998/mpub.18669","MacDougall","10.3998/mpub.18669","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Power over Property: The Political Economy of Communist Land Reform in China","9780472132119","9780472127108","","","","","","","https://doi.org/10.3998/mpub.11601496","Noellert","10.3998/mpub.11601496","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-02","2020-06-02","","","","","","P"
"Prehispanic Settlement Patterns in the Northwestern Valley of Mexico: The Zumpango Region","9780915703708","9781951519810","","","","","","","https://doi.org/10.3998/mpub.11395688","Parsons","10.3998/mpub.11395688","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehispanic Settlement Patterns in the Southern Valley of Mexico: The Chalco-Xochimilco Region","9780932206886","9781951538132","","","","","","","https://doi.org/10.3998/mpub.11395526","Parsons","10.3998/mpub.11395526","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehispanic Settlement Patterns in the Upper Mantaro and Tarma Drainages, Junín, Peru: The Tarama-Chinchaycocha Region, Vol. 1, Parts 1 and 2","9780915703494","9781951519926","","","","","","","https://doi.org/10.3998/mpub.11395652","Parsons","10.3998/mpub.11395652","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Prehispanic Settlement Patterns in the Upper Mantaro and Tarma Drainages, Junín, Peru: Volume 2, The Wanka Region","9780915703814","9781951519735","","","","","","","https://doi.org/10.3998/mpub.11395745","Parsons","10.3998/mpub.11395745","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Prehistoric Biological Relationships in the Great Lakes Region","9780932206411","9781951519278","","","","","","","https://doi.org/10.3998/mpub.11396514","Wilkinson","10.3998/mpub.11396514","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehistoric Copper Mining in Michigan: The Nineteenth-Century Discovery of ""Ancient Diggings"" in the Keweenaw Peninsula and Isle Royale","9780915703890","9780915703906","","","","","","","https://doi.org/10.3998/mpub.11395617","Halsey","10.3998/mpub.11395617","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Prehistoric Food Production in North America","9780915703012","9781949098655","","","","","","","https://doi.org/10.3998/mpub.11396313","Ford","10.3998/mpub.11396313","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehistoric Settlement Patterns and Cultures in Susiana, Southwestern Iran: The Analysis of the F.G.L. Gremliza Survey Collection","9780915703296","9781951538248","","","","","","","https://doi.org/10.3998/mpub.11395505","Alizadeh","10.3998/mpub.11395505","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehistoric Settlement Patterns in the Texcoco Region, Mexico","9780932206657","9781951538200","","","","","","","https://doi.org/10.3998/mpub.11396210","Parsons","10.3998/mpub.11396210","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehistoric Social, Political, and Economic Development in the Area of the Tehuacan Valley: Some Results of the Palo Blanco Project","9780932206824","9781951538361","","","","","","","https://doi.org/10.3998/mpub.11395447","Drennan","10.3998/mpub.11395447","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehistory and Human Ecology of the Deh Luran Plain: An Early Village Sequence from Khuzistan, Iran","9781949098471","9781949098648","","","","","","","https://doi.org/10.3998/mpub.11395036","Hole","10.3998/mpub.11395036","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Primitive Polluters: Semang Impact on the Malaysian Tropical Rain Forest Ecosystem","9780915703043","9781949098969","","","","","","","https://doi.org/10.3998/mpub.11395415","Rambo","10.3998/mpub.11395415","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Prismatic Performances: Queer South Africa and the Fragmentation of the Rainbow Nation","9780472132058","9780472126989","","","","","","","https://doi.org/10.3998/mpub.10192303","Sizemore-Barber","10.3998/mpub.10192303","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-10-01","2020-10-01","","","","","","P"
"Profiles in Cultural Evolution: Papers from a Conference in Honor of Elman R. Service","9780915703234","9781949098877","","","","","","","https://doi.org/10.3998/mpub.11394721","Rambo","10.3998/mpub.11394721","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Property Control and Social Strategies in Settlers in a Middle Eastern Plain","9780932206428","9781951519261","","","","","","","https://doi.org/10.3998/mpub.11396503","Aswad","10.3998/mpub.11396503","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Protohistoric Yamato: Archaeology of the First Japanese State","9780915703111","9781949098945","","","","","","","https://doi.org/10.3998/mpub.18696","Barnes","10.3998/mpub.18696","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-04-30","2020-04-30","","","","","","P"
"Reaction to World News Events and the Influence of Mass Media in an Indian Village","9780472038428","9780472902255","","","","","","","https://doi.org/10.3998/mpub.11903575","Poffenberger","10.3998/mpub.11903575","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Record Cultures: The Transformation of the U.S. Recording Industry","9780472131037","9780472124312","","","","","","","https://doi.org/10.3998/mpub.9901441","Barnett","10.3998/mpub.9901441","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-21","2020-02-21","","","","","","P"
"Regional Archaeology in the Inca Heartland: The Hanan Cuzco Surveys","9780915703838","9781951519711","","","","","","","https://doi.org/10.3998/mpub.11395593","Covey","10.3998/mpub.11395593","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Regional Archaeology in the Valle de la Plata, Colombia/Arqueología Regional en el Valle de la Plata, Colombia","9780915703067","9781951538316","","","","","","","https://doi.org/10.3998/mpub.11394596","Drennan","10.3998/mpub.11394596","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Research Guide to People's Daily Editorials, 1949-1975","9780892649495","9780472901791","","","","","","","https://doi.org/10.3998/mpub.19000","Oksenberg","10.3998/mpub.19000","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Resisting Europe: Practices of Contestation in the Mediterranean Middle East","9780472132157","9780472127153","","","","","","","https://doi.org/10.3998/mpub.9965409","Del Sarto","10.3998/mpub.9965409","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-02","2020-06-02","","","","","","P"
"Rhymes in the Flow: How Rappers Flip the Beat","9780472073894","9780472124046","","","","","","","https://doi.org/10.3998/mpub.9450148","Smith","10.3998/mpub.9450148","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-08-03","2020-08-03","","","","","","P"
"Rules of Descent: Studies in the Sociology of Parentage","9780932206374","9781951519315","","","","","","","https://doi.org/10.3998/mpub.11395458","Swanson","10.3998/mpub.11395458","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Salt and State: An Annotated Translation of the Songshi Salt Monopoly Treatise","9780892641635","9780472901456","","","","","","","https://doi.org/10.3998/mpub.19833","Chien","10.3998/mpub.19833","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Scenes from Bourgeois Life","9780472132003","9780472126880","","","","","","","https://doi.org/10.3998/mpub.10181774","Ridout","10.3998/mpub.10181774","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-02","2020-06-02","","","","","","P"
"Scriptures, Shrines, Scapegoats, and World Politics: Religious Sources of Conflict and Cooperation in the Modern Era","9780472131747","9780472901234","","","","","","","https://doi.org/10.3998/mpub.11353856","Maoz","10.3998/mpub.11353856","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-03-16","2020-03-16","","","","","","F"
"Shaping the Future of Power: Knowledge Production and Network-Building in China-Africa Relations","9780472074549","9780472126897","","","","","","","https://doi.org/10.3998/mpub.10194365","Benabdallah","10.3998/mpub.10194365","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-08-03","2020-08-03","","","","","","P"
"Shawnese Traditions: C. C. Trowbridge's Account","9781949098556","9781951538545","","","","","","","https://doi.org/10.3998/mpub.11395092","Kinietz","10.3998/mpub.11395092","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Ships and Shipwrecks of the Au Sable Shores Region of Western Lake Huron","9780915703579","9781951519872","","","","","","","https://doi.org/10.3998/mpub.11396015","O'Shea","10.3998/mpub.11396015","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Singing Out: GALA Choruses and Social Change","9780472132188","9780472127245","","","","","","","https://doi.org/10.3998/mpub.11579619","MacLachlan","10.3998/mpub.11579619","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-12-15","2020-12-15","","","","","","P"
"Sit-Down: The General Motors Strike of 1936-1937","9780472037841","9780472127160","","","","","","","https://doi.org/10.3998/mpub.4543830","Fine","10.3998/mpub.4543830","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-11-02","2020-11-02","","With a New Foreword by Kim Moody","","","","P"
"Social Exchange and Interaction","9781949098099","9781951519247","","","","","","","https://doi.org/10.3998/mpub.11396478","Wilmsen","10.3998/mpub.11396478","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Social Organization in South China, 1911–1949: The Case of Kuan Lineage in K'ai-p'ing County","9780892640485","9780472902231","","","","","","","https://doi.org/10.3998/mpub.22799","Woon","10.3998/mpub.22799","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Social Singing among the Mapuche","9781949098419","9781951519650","","","","","","","https://doi.org/10.3998/mpub.11394677","Titiev","10.3998/mpub.11394677","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Sociopolitical Aspects of Canal Irrigation in the Valley of Oaxaca","9781949098457","9781951538187","","","","","","","https://doi.org/10.3998/mpub.11396179","Lees","10.3998/mpub.11396179","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Sound Streams: A Cultural History of Radio-Internet Convergence","9780472074495","9780472126774","","","","","","","https://doi.org/10.3998/mpub.9978838","Bottomley","10.3998/mpub.9978838","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-02","2020-06-02","","","","","","P"
"Sounding Dissent: Rebel Songs, Resistance, and Irish Republicanism","9780472131945","9780472126736","","","","","","","https://doi.org/10.3998/mpub.11393212","Millar","10.3998/mpub.11393212","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-08","2020-05-08","","","","","","P"
"Spanish-Guarani Relations in Early Colonial Paraguay","9781949098341","9781951519582","","","","","","","https://doi.org/10.3998/mpub.11396808","Service","10.3998/mpub.11396808","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Standards of Pottery Description","9781949098600","9781951538606","","","","","","","https://doi.org/10.3998/mpub.11395906","March","10.3998/mpub.11395906","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"State of Empowerment: Low-Income Families and the New Welfare State","9780472131648","9780472901265","","","","","","","https://doi.org/10.3998/mpub.10131793","Barnes","10.3998/mpub.10131793","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-22","2020-02-22","","","","","","F"
"States at War: A Reference Guide for Michigan in the Civil War","9780472131457","9780472125739","","","","","","","https://doi.org/10.3998/mpub.10196504","Miller","10.3998/mpub.10196504","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-04","2020-05-04","","","","","","P"
"Strike for the Common Good: Fighting for the Future of Public Education","9780472074723","9780472128402","","","","","","","https://doi.org/10.3998/mpub.11621094","Kolins Givan","10.3998/mpub.11621094","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-02","2020-06-02","","","","","","P"
"Stringfellow Acid Pits: The Toxic and Legal Legacy","9780472074419","9780472126491","","","","","","","https://doi.org/10.3998/mpub.11322794","Craig","10.3998/mpub.11322794","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-19","2020-02-19","","","","","","P"
"Structure and Regional Diversity in the Meadowood Interaction Sphere","9780915703746","9781951519780","","","","","","","https://doi.org/10.3998/mpub.11395980","Taché","10.3998/mpub.11395980","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Studies in Malaysian Oral and Musical Traditions","","9780472902286","","","","","","","https://doi.org/10.3998/mpub.11903414","Malm","10.3998/mpub.11903414","","fulltext","","University of Michigan Center for Southeast Asian Studies","monograph","","2020-08-05","","","","","","F"
"Studies in the Archeological History of the Deh Luran Plain: The Excavation of Chagha Sefid","9781949098433","9781949098730","","","","","","","https://doi.org/10.3998/mpub.11395563","Hole","10.3998/mpub.11395563","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Studies in the Natural Radioactivity of Prehistoric Materials","9781949098204","9781951519438","","","","","","","https://doi.org/10.3998/mpub.11396677","Jelinek","10.3998/mpub.11396677","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Sukeroku's Double Identity: The Dramatic Structure of Edo Kabuki","9780939512119","9780472901906","","","","","","","https://doi.org/10.3998/mpub.18683","Thornbury","10.3998/mpub.18683","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Swallows and Settlers: The Great Migration from North China to Manchuria","9780892641345","9780472901753","","","","","","","https://doi.org/10.3998/mpub.22808","Gottschang","10.3998/mpub.22808","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Tales of Times Now Past: Sixty-Two Stories from a Medieval Japanese Collection","9780939512614","9780472902118","","","","","","","https://doi.org/10.3998/mpub.18748","Ury","10.3998/mpub.18748","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Tell Toqaan, A Syrian Village","9780932206206","9781951519537","","","","","","","https://doi.org/10.3998/mpub.11396767","Sweet","10.3998/mpub.11396767","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Temples for Cahokia Lords: Preston Holder's 1955–1956 Excavations of Kunnemann Mound","9780915703333","9781951538002","","","","","","","https://doi.org/10.3998/mpub.11395327","Pauketat","10.3998/mpub.11395327","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Textile Ascendancies: Aesthetics, Production, and Trade in Northern Nigeria","9780472074440","9780472126637","","","","","","","https://doi.org/10.3998/mpub.10176049","Renne","10.3998/mpub.10176049","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-12","2020-05-12","","","","","","P"
"The Accokeek Creek Site: A Middle Atlantic Seaboard Culture Sequence","9781949098259","9781951519476","","","","","","","https://doi.org/10.3998/mpub.11396719","Stephenson","10.3998/mpub.11396719","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Administration of Rural Production in an Early Mesopotamian Town","9781949098105","9781951519322","","","","","","","https://doi.org/10.3998/mpub.11396546","Wright","10.3998/mpub.11396546","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Ait Ayash of the High Moulouya Plain: Rural Social Organization in Morocco","9780932206831","9781951519025","","","","","","","https://doi.org/10.3998/mpub.11395404","Chiapuris","10.3998/mpub.11395404","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Ait Ndhir of Morocco: A Study of the Social Transformation of a Berber Tribe","9780932206534","9781951519162","","","","","","","https://doi.org/10.3998/mpub.11394905","Vinogradov","10.3998/mpub.11394905","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The American Automobile Industry: Rebirth or Requiem?","9780939512218","9780472902064","","","","","","","https://doi.org/10.3998/mpub.11903719","Cole","10.3998/mpub.11903719","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The American Voter Revisited","9780472050406","9780472025138","","","","","","","https://doi.org/10.3998/mpub.92266","Lewis-Beck","10.3998/mpub.92266","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-05-04","2020-05-04","","","","","","P"
"The American and Japanese Auto Industries in Transition: Report of the Joint U.S.–Japan Automotive Study","9780939512287","9780472902057","","","","","","","https://doi.org/10.3998/mpub.18623","Cole","10.3998/mpub.18623","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Appearing Demos: Hong Kong During and After the Umbrella Movement","9780472131785","9780472126507","","","","","","","https://doi.org/10.3998/mpub.11357429","Pang","10.3998/mpub.11357429","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-02-12","2020-02-12","","","","","","P"
"The Archaeology of Summer Island: Changing Settlement Systems in Northern Lake Michigan","9780932206398","9781951519292","","","","","","","https://doi.org/10.3998/mpub.11395104","Brose","10.3998/mpub.11395104","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Archaeology of the Sierra Blanca Region of Southeastern New Mexico","9780932206961","9781949098976","","","","","","","https://doi.org/10.3998/mpub.11396323","Kelley","10.3998/mpub.11396323","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Arzberger Site: Hughes County, South Dakota","9781949098495","9781951538477","","","","","","","https://doi.org/10.3998/mpub.11395231","Spaulding","10.3998/mpub.11395231","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Behavioral Ecology of Efe Pygmy Men in the Ituri Forest, Zaire","9780915703241","9781949098860","","","","","","","https://doi.org/10.3998/mpub.11396267","Bailey","10.3998/mpub.11396267","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Biological and Social Analyses of a Mississippian Cemetery from Southeast Missouri: The Turner Site, 23BU21A","9780932206817","9781951519032","","","","","","","https://doi.org/10.3998/mpub.11395667","Black III","10.3998/mpub.11395667","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Black and White Rainbow: Reconciliation, Opposition, and Nation-Building in Democratic South Africa","9780472074631","9780472127177","","","","","","","https://doi.org/10.3998/mpub.11518321","Holmes","10.3998/mpub.11518321","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-06-02","2020-06-02","","","","","","P"
"The Bridgeport Township Site: Archaeological Investigation at 20SA620, Saginaw County, Michigan","9780915703197","9781949098914","","","","","","","https://doi.org/10.3998/mpub.11395050","O'Shea","10.3998/mpub.11395050","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Buddhist Poetry of the Great Kamo Priestess: Daisaiin Senshi and Hosshin Wakashu","9780472038312","9780472880027","","","","","","","https://doi.org/10.3998/mpub.18802","Kamens","10.3998/mpub.18802","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"The Burial Complexes of the Knight and Norton Mounds in Illinois and Michigan","9780932206640","9781951538217","","","","","","","https://doi.org/10.3998/mpub.11396223","Griffin","10.3998/mpub.11396223","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"The Cherokees of Tuckaleechee Cove","9780915703791","9781951519742","","","","","","","https://doi.org/10.3998/mpub.11395958","Marcoux","10.3998/mpub.11395958","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"The Chronological Position of the Hopewellian Culture in the Eastern United States","9781949098310","9781951519551","","","","","","","https://doi.org/10.3998/mpub.11396778","Griffin","10.3998/mpub.11396778","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Crable Site, Fulton County, Illinois: A Late Prehistoric Site in the Central Illinois Valley","9781949098365","9781951519605","","","","","","","https://doi.org/10.3998/mpub.11394777","Smith","10.3998/mpub.11394777","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Cultural Revolution: 1967 in Review","9780472038350","9780472902125","","","","","","","https://doi.org/10.3998/mpub.20002","Oksenberg","10.3998/mpub.20002","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Culture and Acculturation of the Delaware Indians","9781949098334","9781951519575","","","","","","","https://doi.org/10.3998/mpub.11396798","Newcomb","10.3998/mpub.11396798","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Dangerous Class: The Concept of the Lumpenproletariat","9780472132249","9780472128082","","","","","","","https://doi.org/10.3998/mpub.11595814","Barrow","10.3998/mpub.11595814","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-11-02","2020-11-02","","","","","","P"
"The Demography of the Semai Senoi","9780932206602","9781951519094","","","","","","","https://doi.org/10.3998/mpub.11396402","Fix","10.3998/mpub.11396402","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Discovery of the Fact","9780472131884","9780472126644","","","","","","","https://doi.org/10.3998/mpub.10113490","Ando","10.3998/mpub.10113490","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-09-01","2020-09-01","","","","","","P"
"The Economy of Communist China, 1949–1969","9780472038398","9780472902200","","","","","","","https://doi.org/10.3998/mpub.19999","Cheng","10.3998/mpub.19999","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"The Enduring Legacy: Structured Inequality in America's Public Schools","9780472074686","9780472903986","","","","","","","https://doi.org/10.3998/mpub.11645040","Ryan","10.3998/mpub.11645040","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-10-01","2020-10-01","","","","","","F"
"The Era of Great Disasters: Japan and Its Three Major Earthquakes","9780472074679","9780472127252","","","","","","","https://doi.org/10.3998/mpub.11422327","Iokibe","10.3998/mpub.11422327","","fulltext","","University of Michigan Press Ebook Collection","monograph","2020-10-01","2020-10-01","","","","","","P"
"The Ethnobotanical Laboratory at the University of Michigan","9781949098624","9781951538620","","","","","","","https://doi.org/10.3998/mpub.11395926","Gilmore","10.3998/mpub.11395926","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Fisher Site: Archaeological, Geological and Paleobotanical Studies at an Early Paleo-Indian Site in Southern Ontario, Canada","9780915703418","9781951519964","","","","","","","https://doi.org/10.3998/mpub.11395063","Storck","10.3998/mpub.11395063","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"The Fort Ancient Aspect","9781949098174","9781951519407","","","","","","","https://doi.org/10.3998/mpub.11396642","Griffin","10.3998/mpub.11396642","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
