"publication_title","print_identifier","online_identifier","date_first_issue_online","num_first_vol_online","num_first_issue_online","date_last_issue_online","num_last_vol_online","num_last_issue_online","title_url","first_author","title_id","embargo_info","coverage_depth","notes","publisher_name","publication_type","date_monograph_published_print","date_monograph_published_online","monograph_volume","monograph_edition","first_editor","parent_publication_title_id","preceding_publication_title_id","access_type"
"Mongrel Nation: Diasporic Culture and the Making of Postcolonial Britain","9780472069910","9780472900978","","","","","","","https://doi.org/10.3998/mpub.206486","Dawson","10.3998/mpub.206486","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Monte Alban's Hinterland, Part I: The Prehispanic Settlement Patterns of the Central and Southern Parts of the Valley of Oaxaca, Mexico","9780932206916","9781951538125","","","","","","","https://doi.org/10.3998/mpub.11395628","Blanton","10.3998/mpub.11395628","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Monte Albán's Hinterland, Part II: Prehispanic Settlement Patterns in Tlacolula, Etla, and Ocotlan, the Valley of Oaxaca, Mexico, Vols. 1 and 2","9780915703753","9781951538033","","","","","","","https://doi.org/10.3998/mpub.11395313","Kowalewski","10.3998/mpub.11395313","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"More Secure, Less Free? Antiterrorism Policy and Civil Liberties after September 11","9780472031733","9780472026050","","","","","","","https://doi.org/10.3998/mpub.17473","Sidel","10.3998/mpub.17473","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Moving Beyond Prozac, DSM, and the New Psychiatry: The Birth of Postpsychiatry","9780472031177","9780472025756","","","","","","","https://doi.org/10.3998/mpub.93209","Lewis","10.3998/mpub.93209","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Mr. Democrat: Jim Farley, the New Deal and the Making of Modern American Politics","9780472099306","9780472021505","","","","","","","https://doi.org/10.3998/mpub.132207","Scroop","10.3998/mpub.132207","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Much Ado about Culture: North American Trade Disputes","9780472087891","9780472022410","","","","","","","https://doi.org/10.3998/mpub.23095","Acheson","10.3998/mpub.23095","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Murder Scenes: Normality, Deviance, and Criminal Violence in Weimar Berlin","9780472117246","9780472026975","","","","","","","https://doi.org/10.3998/mpub.1177008","Elder","10.3998/mpub.1177008","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Musashino in Tuscany: Japanese Overseas Travel Literature, 1860–1912","9781929280292","9780472901975","","","","","","","https://doi.org/10.3998/mpub.9340158","Fessler","10.3998/mpub.9340158","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"My Body Politic: A Memoir","9780472115396","9780472121281","","","","","","","https://doi.org/10.3998/mpub.164083","Linton","10.3998/mpub.164083","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"My Life as a Night Elf Priest: An Anthropological Account of World of Warcraft","9780472070985","9780472900435","","","","","","","https://doi.org/10.3998/toi.8008655.0001.001","Nardi","10.3998/toi.8008655.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Myst and Riven: The World of the D'ni","9780472051496","9780472900329","","","","","","","https://doi.org/10.3998/lvg.9835611.0001.001","Wolf","10.3998/lvg.9835611.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Narrative Prosthesis: Disability and the Dependencies of Discourse","9780472067480","9780472120802","","","","","","","https://doi.org/10.3998/mpub.11523","Mitchell","10.3998/mpub.11523","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Narratives of Justice: Legislators' Beliefs about Distributive Fairness","9780472096206","9780472022038","","","","","","","https://doi.org/10.3998/mpub.10312","Reeher","10.3998/mpub.10312","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Nation Work: Asian Elites and National Identities","9780472087648","9780472027248","","","","","","","https://doi.org/10.3998/mpub.16089","Brook","10.3998/mpub.16089","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Natural Coincidence: The Trip from Kalamazoo","9780472114092","9780472025466","","","","","","","https://doi.org/10.3998/mpub.17516","Gilbert","10.3998/mpub.17516","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Neither German nor Pole: Catholicism and National Indifference in a Central European Borderland","9780472116461","9780472025299","","","","","","","https://doi.org/10.3998/mpub.217738","Bjork","10.3998/mpub.217738","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Networks of Champions: Leadership, Access, and Advocacy in the U.S. House of Representatives","9780472107629","9780472023448","","","","","","","https://doi.org/10.3998/mpub.15160","DeGregorio","10.3998/mpub.15160","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Newcomers, Outsiders, and Insiders: Immigrants and American Racial Politics in the Early Twenty-first Century","9780472033768","9780472022199","","","","","","","https://doi.org/10.3998/mpub.110371","Schmidt","10.3998/mpub.110371","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Nineteenth-Century China: Five Imperialist Perspectives","9780472038015","9780472901364","","","","","","","https://doi.org/10.3998/mpub.19047","Basu","10.3998/mpub.19047","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"No Boundaries: Transnational Latino Gangs and American Law Enforcement","9780472034680","9780472021987","","","","","","","https://doi.org/10.3998/mpub.287594","Diaz","10.3998/mpub.287594","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"No Child Left Behind and the Public Schools","9780472069798","9780472021512","","","","","","","https://doi.org/10.3998/mpub.184344","Abernathy","10.3998/mpub.184344","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"No Middle Ground: How Informal Party Organizations Control Nominations and Polarize Legislatures","9780472034673","9780472022120","","","","","","","https://doi.org/10.3998/mpub.349912","Masket","10.3998/mpub.349912","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"No Safe Spaces: Re-casting Race, Ethnicity, and Nationality in American Theater","9780472071210","9780472027972","","","","","","","https://doi.org/10.3998/mpub.1729062","Pao","10.3998/mpub.1729062","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Nomads and Farmers: A Study of the Yo¨ru¨k of Southeastern Turkey","9780915703647","9781951519193","","","","","","","https://doi.org/10.3998/mpub.11394916","Bates","10.3998/mpub.11394916","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Not the Other Avant-Garde: The Transnational Foundations of Avant-Garde Performance","9780472099313","9780472025091","","","","","","","https://doi.org/10.3998/mpub.166699","Harding","10.3998/mpub.166699","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Nourish the People: The State Civilian Granary System in China, 1650–1850","9780892640911","9780472901821","","","","","","","https://doi.org/10.3998/mpub.19044","Will","10.3998/mpub.19044","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Oasis and Casbah: Algerian Culture and Personality in Change","9781949098303","9781951519520","","","","","","","https://doi.org/10.3998/mpub.11394958","Miner","10.3998/mpub.11394958","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Obsidian Analyses and Prehistoric Near Eastern Trade 7500 to 3500 B.C.","9781949098112","9781951519339","","","","","","","https://doi.org/10.3998/mpub.11396556","Wright","10.3998/mpub.11396556","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Ohio Hopewell Ceramics: An Analysis of the Extant Collections","9781949098143","9781949098723","","","","","","","https://doi.org/10.3998/mpub.11394970","Prufer","10.3998/mpub.11394970","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Old Birch Island Cemetery and the Early Historic Trade Route: Georgian Bay, Ontario","9781949098532","9781951538521","","","","","","","https://doi.org/10.3998/mpub.11395193","Greenman","10.3998/mpub.11395193","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"On Burning Ground: Thirty Years of Thinking About Poetry","9780472050567","9780472220199","","","","","","","https://doi.org/10.3998/mpub.345683","Gilbert","10.3998/mpub.345683","","fulltext","","University of Michigan Press Ebook Collection","monograph","2021-07-29","2021-07-29","","","","","","P"
"On the Search for Well-Being","9780472107919","9780472024193","","","","","","","https://doi.org/10.3998/mpub.15049","Bruton","10.3998/mpub.15049","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Opposition and Intimidation: The Abortion Wars and Strategies of Political Harassment","9780472069750","9780472023028","","","","","","","https://doi.org/10.3998/mpub.110380","Doan","10.3998/mpub.110380","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Organizing for Foreign Policy Crises: Presidents, Advisers, and the Management of Decision Making","9780472088744","9780472027118","","","","","","","https://doi.org/10.3998/mpub.13417","Haney","10.3998/mpub.13417","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Originality, Imitation, and Plagiarism: Teaching Writing in the Digital Age","9780472050345","9780472900480","","","","","","","https://doi.org/10.3998/dcbooks.5653382.0001.001","Vicinus","10.3998/dcbooks.5653382.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Origins of Liberal Dominance: State, Church, and Party in Nineteenth-Century Europe","9780472110155","9780472023363","","","","","","","https://doi.org/10.3998/mpub.16169","Gould","10.3998/mpub.16169","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Orpheus in the Bronx: Essays on Identity, Politics, and the Freedom of Poetry","9780472099986","9780472025435","","","","","","","https://doi.org/10.3998/mpub.297174","Shepherd","10.3998/mpub.297174","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Other Germans: Black Germans and the Politics of Race, Gender, and Memory in the Third Reich","9780472031382","9780472021604","","","","","","","https://doi.org/10.3998/mpub.17684","Campt","10.3998/mpub.17684","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Our Sisters' Promised Land: Women, Politics, and Israeli-Palestinian Coexistence","9780472089307","9780472024971","","","","","","","https://doi.org/10.3998/mpub.15312","Emmett","10.3998/mpub.15312","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Out of the Closets and into the Courts: Legal Opportunity Structure and Gay Rights Litigation","9780472031719","9780472021574","","","","","","","https://doi.org/10.3998/mpub.17550","Andersen","10.3998/mpub.17550","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Outside the Lines: Talking with Contemporary Gay Poets","9780472068739","9780472026326","","","","","","","https://doi.org/10.3998/mpub.12694","Hennessy","10.3998/mpub.12694","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Owning the Olympics: Narratives of the New China","9780472070329","9780472900497","","","","","","","https://doi.org/10.3998/nmw.5646196.0001.001","Price","10.3998/nmw.5646196.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Pain, Death, and the Law","9780472097678","9780472022854","","","","","","","https://doi.org/10.3998/mpub.11377","Sarat","10.3998/mpub.11377","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Paleoethnobotany of the Kameda Peninsula Jomon","9780932206954","9781949098983","","","","","","","https://doi.org/10.3998/mpub.11396334","Crawford","10.3998/mpub.11396334","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Paninian Studies: Professor S. D. Joshi Felicitation Volume","9780891480648","9780472901692","","","","","","","https://doi.org/10.3998/mpub.19514","Deshpande","10.3998/mpub.19514","","fulltext","","University of Michigan Center for South Asian Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Paradigms and Sand Castles: Theory Building and Research Design in Comparative Politics","9780472068357","9780472023974","","","","","","","https://doi.org/10.3998/mpub.11910","Geddes","10.3998/mpub.11910","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Parodies of Ownership: Hip-Hop Aesthetics and Intellectual Property Law","9780472050604","9780472900442","","","","","","","https://doi.org/10.3998/dcbooks.6814160.0001.001","Schur","10.3998/dcbooks.6814160.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Party Competition and Responsible Party Government: A Theory of Spatial Competition Based Upon Insights from Behavioral Voting Research","9780472087679","9780472027187","","","","","","","https://doi.org/10.3998/mpub.23030","Adams","10.3998/mpub.23030","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Patchwork Nation: Sectionalism and Political Change in American Politics","9780472030309","9780472022915","","","","","","","https://doi.org/10.3998/mpub.17820","Gimpel","10.3998/mpub.17820","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Pearl from the Dragon's Mouth: Evocation of Scene and Feeling in Chinese Poetry","9780892641109","9780472901357","","","","","","","https://doi.org/10.3998/mpub.19024","Sun","10.3998/mpub.19024","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2020-05-26","2020-05-26","","","","","","F"
"Peony Pavilion Onstage: Four Centuries in the Career of a Chinese Drama","9780892649082","9781938937101","","","","","","","https://doi.org/10.3998/mpub.19881","Swatek","10.3998/mpub.19881","","fulltext","","Kenneth G. Lieberthal and Richard H. Rogel Center for Chinese Studies","monograph","2022-06-30","2022-06-30","","","","","","P"
"Perforated Indian Crania in Michigan","9781949098587","9781951538583","","","","","","","https://doi.org/10.3998/mpub.11395884","Hinsdale","10.3998/mpub.11395884","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Persian Diary, 1939-1941","9780932206930","9781951519001","","","","","","","https://doi.org/10.3998/mpub.11396345","Koelz","10.3998/mpub.11396345","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Physical Attractiveness and the Theory of Sexual Selection: Results from Five Populations","9780915703401","9781949098822","","","","","","","https://doi.org/10.3998/mpub.11394732","Jones","10.3998/mpub.11394732","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Plants of the Petén Itza' Maya: Plantas de los maya itza' del Petén","9780915703555","9781951519889","","","","","","","https://doi.org/10.3998/mpub.11395298","Atran","10.3998/mpub.11395298","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Play Redux: The Form of Computer Games","9780472070923","9780472900398","","","","","","","https://doi.org/10.3998/dcbooks.7933339.0001.001","Myers","10.3998/dcbooks.7933339.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Playing Doctor: Television, Storytelling, and Medical Power","9780472034277","9780472027576","","","","","","","https://doi.org/10.3998/mpub.354930","Turow","10.3998/mpub.354930","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","New and expanded edition","","","","P"
"Playing Underground: A Critical History of the 1960s Off-Off-Broadway Movement","9780472031948","9780472022212","","","","","","","https://doi.org/10.3998/mpub.22965","Scott-Bottoms","10.3998/mpub.22965","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Poems of the Five Mountains: An Introduction to the Literature of the Zen Monasteries","9780939512539","9780472902156","","","","","","","https://doi.org/10.3998/mpub.18821","Ury","10.3998/mpub.18821","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Poetry's Afterlife: Verse in the Digital Age","9780472050994","9780472900404","","","","","","","https://doi.org/10.3998/dcbooks.8300965.0001.001","Stein","10.3998/dcbooks.8300965.0001.001","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Poker: The Parody of Capitalism","9780472071630","9780472027996","","","","","","","https://doi.org/10.3998/mpub.3700263","Bjerg","10.3998/mpub.3700263","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Policy Issues Affecting Lesbian, Gay, Bisexual, and Transgender Families","9780472030613","9780472904136","","","","","","","https://doi.org/10.3998/mpub.92262","Cahill","10.3998/mpub.92262","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Political Complexity: Nonlinear Models of Politics","9780472109647","9780472026999","","","","","","","https://doi.org/10.3998/mpub.16428","Richards","10.3998/mpub.16428","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Political Leadership in Contemporary Japan","9780939512065","9780472901982","","","","","","","https://doi.org/10.3998/mpub.18669","MacDougall","10.3998/mpub.18669","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-08-05","2020-08-05","","","","","","F"
"Political Psychology in International Relations","9780472097012","9780472022625","","","","","","","https://doi.org/10.3998/mpub.10847","McDermott","10.3998/mpub.10847","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Political Survival of Small Parties in Europe","9780472117901","9780472027699","","","","","","","https://doi.org/10.3998/mpub.3210669","Spoon","10.3998/mpub.3210669","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Politics in the Pews: The Political Mobilization of Black Churches","9780472050468","9780472021956","","","","","","","https://doi.org/10.3998/mpub.322916","McDaniel","10.3998/mpub.322916","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Positive Political Theory I: Collective Preference","9780472087211","9780472022465","","","","","","","https://doi.org/10.3998/mpub.14228","Austen-Smith","10.3998/mpub.14228","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Power without Force: The Political Capacity of Nation-States","9780472082360","9780472023462","","","","","","","https://doi.org/10.3998/mpub.14306","Jackman","10.3998/mpub.14306","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Predators and Parasites: Persistent Agents of Transnational Harm and Great Power Authority","9780472069538","9780472022250","","","","","","","https://doi.org/10.3998/mpub.179022","Lowenheim","10.3998/mpub.179022","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Preference Pollution: How Markets Create the Desires We Dislike","9780472089499","9780472023493","","","","","","","https://doi.org/10.3998/mpub.17267","George","10.3998/mpub.17267","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Prehispanic Settlement Patterns in the Northwestern Valley of Mexico: The Zumpango Region","9780915703708","9781951519810","","","","","","","https://doi.org/10.3998/mpub.11395688","Parsons","10.3998/mpub.11395688","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehispanic Settlement Patterns in the Southern Valley of Mexico: The Chalco-Xochimilco Region","9780932206886","9781951538132","","","","","","","https://doi.org/10.3998/mpub.11395526","Parsons","10.3998/mpub.11395526","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehispanic Settlement Patterns in the Upper Mantaro and Tarma Drainages, Junín, Peru: The Tarama-Chinchaycocha Region, Vol. 1, Parts 1 and 2","9780915703494","9781951519926","","","","","","","https://doi.org/10.3998/mpub.11395652","Parsons","10.3998/mpub.11395652","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Prehistoric Biological Relationships in the Great Lakes Region","9780932206411","9781951519278","","","","","","","https://doi.org/10.3998/mpub.11396514","Wilkinson","10.3998/mpub.11396514","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehistoric Food Production in North America","9780915703012","9781949098655","","","","","","","https://doi.org/10.3998/mpub.11396313","Ford","10.3998/mpub.11396313","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehistoric Settlement Patterns and Cultures in Susiana, Southwestern Iran: The Analysis of the F.G.L. Gremliza Survey Collection","9780915703296","9781951538248","","","","","","","https://doi.org/10.3998/mpub.11395505","Alizadeh","10.3998/mpub.11395505","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehistoric Settlement Patterns in the Texcoco Region, Mexico","9780932206657","9781951538200","","","","","","","https://doi.org/10.3998/mpub.11396210","Parsons","10.3998/mpub.11396210","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehistoric Social, Political, and Economic Development in the Area of the Tehuacan Valley: Some Results of the Palo Blanco Project","9780932206824","9781951538361","","","","","","","https://doi.org/10.3998/mpub.11395447","Drennan","10.3998/mpub.11395447","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Prehistory and Human Ecology of the Deh Luran Plain: An Early Village Sequence from Khuzistan, Iran","9781949098471","9781949098648","","","","","","","https://doi.org/10.3998/mpub.11395036","Hole","10.3998/mpub.11395036","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Present Shock in Late Fifth-Century Greece","9780472116164","9780472025619","","","","","","","https://doi.org/10.3998/mpub.236003","Dunn","10.3998/mpub.236003","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Presidential Responsiveness and Public Policy-Making: The Publics and the Policies that Presidents Choose","9780472086306","9780472024087","","","","","","","https://doi.org/10.3998/mpub.14952","Cohen","10.3998/mpub.14952","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Primitive Polluters: Semang Impact on the Malaysian Tropical Rain Forest Ecosystem","9780915703043","9781949098969","","","","","","","https://doi.org/10.3998/mpub.11395415","Rambo","10.3998/mpub.11395415","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-06-16","2020-06-16","","","","","","P"
"Principles of Corporate Renewal, Second Edition","9780472113668","9780472024339","","","","","","","https://doi.org/10.3998/mpub.22973","Platt","10.3998/mpub.22973","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Printing and Prophecy: Prognostication and Media Change 1450-1550","9780472117833","9780472900749","","","","","","","https://doi.org/10.3998/mpub.3209249","Green","10.3998/mpub.3209249","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Profiles in Cultural Evolution: Papers from a Conference in Honor of Elman R. Service","9780915703234","9781949098877","","","","","","","https://doi.org/10.3998/mpub.11394721","Rambo","10.3998/mpub.11394721","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Projecting History: German Nonfiction Cinema, 1967-2000","9780472068128","9780472022571","","","","","","","https://doi.org/10.3998/mpub.12043","Alter","10.3998/mpub.12043","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Property Control and Social Strategies in Settlers in a Middle Eastern Plain","9780932206428","9781951519261","","","","","","","https://doi.org/10.3998/mpub.11396503","Aswad","10.3998/mpub.11396503","","fulltext","","Museum of Anthropological Archaeology","monograph","2020-04-30","2020-04-30","","","","","","P"
"Protest and the Politics of Blame: The Russian Response to Unpaid Wages","9780472113064","9780472024773","","","","","","","https://doi.org/10.3998/mpub.17850","Javeline","10.3998/mpub.17850","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Protohistoric Yamato: Archaeology of the First Japanese State","9780915703111","9781949098945","","","","","","","https://doi.org/10.3998/mpub.18696","Barnes","10.3998/mpub.18696","","fulltext","","University of Michigan Center for Japanese Studies","monograph","2020-04-30","2020-04-30","","","","","","P"
"Psychology and Constructivism in International Relations: An Ideational Alliance","9780472117994","9780472027811","","","","","","","https://doi.org/10.3998/mpub.3212291","Shannon","10.3998/mpub.3212291","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Public Opinion and American Foreign Policy, Revised Edition","9780472030118","9780472022304","","","","","","","https://doi.org/10.3998/mpub.6750","Holsti","10.3998/mpub.6750","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Publishing The Prince: History, Reading, and the Birth of Political Criticism","9780472033430","9780472025282","","","","","","","https://doi.org/10.3998/mpub.88588","Soll","10.3998/mpub.88588","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Punishing Schools: Fear and Citizenship in American Public Education","9780472069057","9780472021741","","","","","","","https://doi.org/10.3998/mpub.150092","Lyons","10.3998/mpub.150092","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Punishment and Political Order","9780472069828","9780472901135","","","","","","","https://doi.org/10.3998/mpub.133501","McBride","10.3998/mpub.133501","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","F"
"Putting Faith in Partnerships: Welfare-to-Work in Four Cities","9780472113934","9780472022564","","","","","","","https://doi.org/10.3998/mpub.17561","Monsma","10.3998/mpub.17561","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Q. Aurelius Symmachus: A Political Biography","9780472115297","9780472025626","","","","","","","https://doi.org/10.3998/mpub.135836","Sogno","10.3998/mpub.135836","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Race and the Politics of Welfare Reform","9780472068319","9780472025510","","","","","","","https://doi.org/10.3998/mpub.11932","Schram","10.3998/mpub.11932","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Race, Liberalism, and Economics","9780472032242","9780472024841","","","","","","","https://doi.org/10.3998/mpub.17696","Colander","10.3998/mpub.17696","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Race, Republicans, and the Return of the Party of Lincoln","9780472069675","9780472025008","","","","","","","https://doi.org/10.3998/mpub.189547","Philpot","10.3998/mpub.189547","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
"Racial Union: Law, Intimacy, and the White State in Alabama, 1865-1954","9780472068852","9780472022878","","","","","","","https://doi.org/10.3998/mpub.89977","Novkov","10.3998/mpub.89977","","fulltext","","University of Michigan Press Ebook Collection","monograph","2019-01-10","2019-01-10","","","","","","P"
